Handle,Title,Long Description,Visible,Stock Track,Stock Warning Level,Stock Unlimited,Category,Tags,Image,Option Names,Option Values,Price,SKU,Weight,Stock
tshirt,T-Shirt,Awesome t-shirt,yes,yes,45,yes,t-shirts,tshirt;colours,http://upload.wikimedia.org/wikipedia/commons/2/22/Turkish_Van_Cat.jpg,Size;Colour,M;Red,10,tshirt-mred,500,10
tshirt,,,,,,,,,,,L;Red,11,tshirt-lred,500,20
tshirt,,,,,,,,,,,M;Green,12,tshirt-mgreen,500,30
tshirt,,,,,,,,,,,S;Blue,13,tshirt-sblue,500,40
,,,,,,,,,,,,,,,
marti-shirt,Marti T-Shirt,Awesome t-shirt2,yes,no,13,no,t-shirts,tshirt;colours,http://upload.wikimedia.org/wikipedia/commons/2/22/Turkish_Van_Cat.jpg,Texture;Material,Rough;Cotton,10,tshirt-rough-cotton,300,10
marti-shirt,,,,,,,,,,,Rough;Lambs Wool,10,tshirt-rough-lambs,300,10
marti-shirt,,,,,,,,,,,Smooth;Cotton,10,tshirt-smooth-cotton,300,10
marti-shirt,,,,,,,,,,,Smooth;Lambs Wool,10,tshirt-smooth-lambs,300,10